Row Number,Start Period,End Period,Country,Search Engine,Brand Filtering,Retailer Name,Domain,Homepage,Keywords,Volume,Global Reach%,Global Reach
42,01/12/2015,01/01/2016,GB,Google UK,1,Google Play,google.com,play.google.com%,30539,337978440,33.38,112812737
43,01/12/2015,01/01/2016,GB,Google UK,1,Maplin Electronics,maplin.co.uk,www.maplin.co.uk%,23590,22759210,39.57,9006634
44,01/12/2015,01/01/2016,GB,Google UK,1,Ocado,ocado.com,www.ocado.com%,8286,8800100,10.48,922122
45,01/12/2015,01/01/2016,GB,Google UK,1,Dunelm,dunelm.com,www.dunelm.com%,23181,20174510,28.01,5651392
46,01/12/2015,01/01/2016,GB,Google UK,1,BHS,bhs.co.uk,www.bhs.co.uk%,24248,27841500,30.1,8381435
47,01/12/2015,01/01/2016,GB,Google UK,1,Office Shoes,office.co.uk,www.office.co.uk%,20651,22627930,58.16,13159685
48,01/12/2015,01/01/2016,GB,Google UK,1,Zara,zara.com,www.zara.com/uk%,15733,16252320,40.15,6525110
49,01/12/2015,01/01/2016,GB,Google UK,1,JD Sports,jdsports.co.uk,www.jdsports.co.uk%,25946,34441470,67.89,23381222
50,01/12/2015,01/01/2016,GB,Google UK,1,Holland & Barrett,hollandandbarrett.com,www.hollandandbarrett.com%,3732,4444150,60.96,2709267
51,01/12/2015,01/01/2016,GB,Google UK,1,Game,game.co.uk,www.game.co.uk%,13613,26262550,61.39,16123315
52,01/12/2015,01/01/2016,GB,Google UK,1,IKEA,ikea.com,www.ikea.com/gb/en%,32020,34081500,46.96,16004244
53,01/12/2015,01/01/2016,GB,Google UK,1,Topman,topman.com,www.topman.com%,8375,19898700,21.01,4181656
54,01/12/2015,01/01/2016,GB,Google UK,1,Euro Car Parts,eurocarparts.com,www.eurocarparts.com%,1671,1320300,57.11,754073
55,01/12/2015,01/01/2016,GB,Google UK,1,Schuh,schuh.co.uk,www.schuh.co.uk%,19358,23811570,58.07,13826835
56,01/12/2015,01/01/2016,GB,Google UK,1,Toys R Us,toysrus.co.uk,www.toysrus.co.uk%,32544,34001380,48.54,16504221
57,01/12/2015,01/01/2016,GB,Google UK,1,Groupon,groupon.co.uk,www.groupon.co.uk%,10676,93115870,13.28,12367659
58,01/12/2015,01/01/2016,GB,Google UK,1,WHSmith,whsmith.co.uk,www.whsmith.co.uk%,6187,7687440,40.31,3098742
59,01/12/2015,01/01/2016,GB,Google UK,1,Spotify,spotify.com,www.spotify.com%,158,2149870,47.89,1029665
60,01/12/2015,01/01/2016,GB,Google UK,1,"Train Line, The",thetrainline.com,www.thetrainline.com%,2161,16477780,56.43,9297727
61,01/12/2015,01/01/2016,GB,Google UK,1,Very,very.co.uk,www.very.co.uk%,97416,146394990,27.43,40151031
62,01/12/2015,01/01/2016,GB,Google UK,1,Wickes,wickes.co.uk,www.wickes.co.uk%,23583,15949250,51.89,8275736
63,01/12/2015,01/01/2016,GB,Google UK,1,Just-Eat,just-eat.co.uk,www.just-eat.co.uk%,3238,5971290,38.32,2288440
64,01/12/2015,01/01/2016,GB,Google UK,1,Boohoo.com,boohoo.com,www.boohoo.com%,22062,31387900,55.11,17299277
65,01/12/2015,01/01/2016,GB,Google UK,1,Specsavers,specsavers.co.uk,www.specsavers.co.uk%,1302,3778360,18.73,707828
66,01/12/2015,01/01/2016,GB,Google UK,1,Waterstones,waterstones.com,www.waterstones.com%,3595,6050880,22.24,1345748
67,01/12/2015,01/01/2016,GB,Google UK,1,Expedia,expedia.co.uk,www.expedia.co.uk%,55090,39042380,45.47,17753905
68,01/12/2015,01/01/2016,GB,Google UK,1,MandM Direct,mandmdirect.com,www.mandmdirect.com%,20134,27660760,33.25,9196948
69,01/12/2015,01/01/2016,GB,Google UK,1,The Body Shop,thebodyshop.co.uk,www.thebodyshop.co.uk%,1868,3891840,45.57,1773465
70,01/12/2015,01/01/2016,GB,Google UK,1,Burton,burton.co.uk,www.burton.co.uk%,4496,4681080,26.36,1233917
71,01/12/2015,01/01/2016,GB,Google UK,1,GAP,gap.co.uk,www.gap.co.uk%,4896,4322550,23.69,1023851
72,01/12/2015,01/01/2016,GB,Google UK,1,Wiggle,wiggle.co.uk,www.wiggle.co.uk%,7457,6872920,42.42,2915155
73,01/12/2015,01/01/2016,GB,Google UK,1,The Range,therange.co.uk,www.therange.co.uk%,14997,14883910,24.49,3644735
74,01/12/2015,01/01/2016,GB,Google UK,1,Monsoon,monsoon.co.uk,uk.monsoon.co.uk%,7494,9879180,31.13,3075349
75,01/12/2015,01/01/2016,GB,Google UK,1,Overclockers,overclockers.co.uk,www.overclockers.co.uk%,3238,3488260,37.59,1311293
76,01/12/2015,01/01/2016,GB,Google UK,1,Evans Cycles,evanscycles.com,www.evanscycles.com%,4386,4016210,52.42,2105249
77,01/12/2015,01/01/2016,GB,Google UK,1,H.Samuel,hsamuel.co.uk,www.hsamuel.co.uk%,10587,14848550,66.54,9880013
78,01/12/2015,01/01/2016,GB,Google UK,1,NotOnTheHighStreet,notonthehighstreet.com,www.notonthehighstreet.com%,47196,49823940,51.23,25523689
79,01/12/2015,01/01/2016,GB,Google UK,1,Superdry,superdry.com,www.superdry.com%,4830,6279820,23.42,1470661
80,01/12/2015,01/01/2016,GB,Google UK,1,Missguided,missguided.co.uk,www.missguided.co.uk%,18713,21657750,50.09,10849432
81,01/12/2015,01/01/2016,GB,Google UK,1,Sony,sony.co.uk,www.sony.co.uk%,3806,8256880,18.09,1493925
82,01/12/2015,01/01/2016,GB,Google UK,1,HP,hp.com,www.hp.com%,144,240690,71.63,172403
83,01/12/2015,01/01/2016,GB,Google UK,1,Nike,nike.com,www.nike.com/gb/en_gb%,1218,2567450,24.44,627455
84,01/12/2015,01/01/2016,GB,Google UK,1,Pets At Home,petsathome.com,www.petsathome.com%,5239,5275120,60.79,3206486
85,01/12/2015,01/01/2016,GB,Google UK,1,Moonpig,moonpig.com,www.moonpig.com/uk%,2214,3415640,47.05,1606929
86,01/12/2015,01/01/2016,GB,Google UK,1,Lastminute.com,lastminute.com,www.lastminute.com%,25770,22699740,41.35,9386204
87,01/12/2015,01/01/2016,GB,Google UK,1,Selfridges,selfridges.com,www.selfridges.com/GB/en%,35917,56746770,33,18724566
88,01/12/2015,01/01/2016,GB,Google UK,1,eBuyer,ebuyer.com,www.ebuyer.com%,11847,13957800,36.96,5159159
89,01/12/2015,01/01/2016,GB,Google UK,1,Miss Selfridge,missselfridge.com,www.missselfridge.com%,4678,6638140,29.04,1927872
91,01/12/2015,01/01/2016,GB,Google UK,1,"Works, The",theworks.co.uk,www.theworks.co.uk%,4983,5440870,35.94,1955208
92,01/12/2015,01/01/2016,GB,Google UK,1,Disney Store,disneystore.co.uk,www.disneystore.co.uk%,4882,7524000,33.71,2536210
93,01/12/2015,01/01/2016,GB,Google UK,1,Lakeland,lakeland.co.uk,www.lakeland.co.uk%,12867,14923680,32.96,4918118
94,01/12/2015,01/01/2016,GB,Google UK,1,AO.com,ao.com,ao.com%,9212,8673440,27.7,2402781
95,01/12/2015,01/01/2016,GB,Google UK,1,Farnell element14,farnell.com,uk.farnell.com%,1741,1482620,34.84,516595
96,01/12/2015,01/01/2016,GB,Google UK,1,Etsy,etsy.com,www.etsy.com%,68492,46123420,39.1,18035771
97,01/12/2015,01/01/2016,GB,Google UK,1,Samsung,samsung.com,www.samsung.com/uk%,4470,10638740,19.76,2102270
98,01/12/2015,01/01/2016,GB,Google UK,1,Go Outdoors,gooutdoors.co.uk,www.gooutdoors.co.uk%,9158,7606670,48.31,3674878
99,01/12/2015,01/01/2016,GB,Google UK,1,On the Beach,onthebeach.co.uk,www.onthebeach.co.uk%,7134,4933550,34.14,1684172
100,01/12/2015,01/01/2016,GB,Google UK,1,USC,usc.co.uk,www.usc.co.uk%,12294,13719820,32.07,4400491
101,01/12/2015,01/01/2016,GB,Google UK,1,Aliexpress,aliexpress.com,www.aliexpress.com%,25793,10323910,12.65,1305605
102,01/12/2015,01/01/2016,GB,Google UK,1,Adidas,adidas.co.uk,www.adidas.co.uk%,5421,5675600,41.48,2354261
103,01/12/2015,01/01/2016,GB,Google UK,1,Toolstation,toolstation.com,www.toolstation.com%,7284,4346700,24.7,1073437
104,01/12/2015,01/01/2016,GB,Google UK,1,Smyths Toys,smythstoys.com,www.smythstoys.com/uk/en-gb%,25888,30973610,46.69,14461192
105,01/12/2015,01/01/2016,GB,Google UK,1,Photobox,photobox.co.uk,www.photobox.co.uk%,2308,4506230,55.14,2484793
106,01/12/2015,01/01/2016,GB,Google UK,1,QVC,qvcuk.com,www.qvcuk.com%,8585,14159170,20.15,2853145
107,01/12/2015,01/01/2016,GB,Google UK,1,Alibaba.com,alibaba.com,www.alibaba.com%,9245,3193420,12.85,410450
108,01/12/2015,01/01/2016,GB,Google UK,1,Dabs.com,dabs.com,www.dabs.com%,3911,4074040,25.23,1027806
109,01/12/2015,01/01/2016,GB,Google UK,1,Richer Sounds,richersounds.com,www.richersounds.com%,10024,12306350,50.89,6262710
110,01/12/2015,01/01/2016,GB,Google UK,1,Lego,lego.com,www.lego.com/en-gb%,1165,10964190,19.45,2133070
111,01/12/2015,01/01/2016,GB,Google UK,1,Pandora,pandora.net,www.pandora.net/en-gb%,2007,3061200,36.73,1124245
112,01/12/2015,01/01/2016,GB,Google UK,1,Getting Personal,gettingpersonal.co.uk,www.gettingpersonal.co.uk%,6588,6402080,40.18,2572205
113,01/12/2015,01/01/2016,GB,Google UK,1,Staples,staples.co.uk,www.staples.co.uk%,5734,4340450,34.51,1497703
114,01/12/2015,01/01/2016,GB,Google UK,1,Ann Summers,annsummers.com,www.annsummers.com%,995,1465690,55.42,812327
115,01/12/2015,01/01/2016,GB,Google UK,1,Costco,costco.co.uk,www.costco.co.uk%,5581,10503280,15.62,1640849
116,01/12/2015,01/01/2016,GB,Google UK,1,All Saints,allsaints.com,www.allsaints.com%,2730,4656290,35.41,1648720
117,01/12/2015,01/01/2016,GB,Google UK,1,Hobbycraft,hobbycraft.co.uk,www.hobbycraft.co.uk%,9818,8731190,45.64,3985063
118,01/12/2015,01/01/2016,GB,Google UK,1,Accessorize,accessorize.com,uk.accessorize.com%,4772,5783130,45.72,2644229
119,01/12/2015,01/01/2016,GB,Google UK,1,Allegro,allegro.pl,allegro.pl%,535,909530,41.53,377764
120,01/12/2015,01/01/2016,GB,Google UK,1,Littlewoods,littlewoods.com,www.littlewoods.com%,35798,57492610,9.39,5396416
121,01/12/2015,01/01/2016,GB,Google UK,1,Peacocks,peacocks.co.uk,www.peacocks.co.uk%,8725,10917920,29.63,3235045
122,01/12/2015,01/01/2016,GB,Google UK,1,Everything5pounds,everything5pounds.com,www.everything5pounds.com/en%,800,539260,17.56,94716
123,01/12/2015,01/01/2016,GB,Google UK,1,Microsoft,microsoftstore.com,www.microsoftstore.com%,5347,26648420,41.95,11179689
124,01/12/2015,01/01/2016,GB,Google UK,1,SecretSales.com,secretsales.com,secretsales.com%,3877,3771980,15.88,598950
125,01/12/2015,01/01/2016,GB,Google UK,1,Lipsy,lipsy.co.uk,www.lipsy.co.uk%,5175,7414210,34.62,2566631
126,01/12/2015,01/01/2016,GB,Google UK,1,Boden,boden.co.uk,www.boden.co.uk%,3277,4579080,22.97,1051860
127,01/12/2015,01/01/2016,GB,Google UK,1,DFS,dfs.co.uk,www.dfs.co.uk%,4057,5825560,58.14,3386779
128,01/12/2015,01/01/2016,GB,Google UK,1,Harrods,harrods.com,www.harrods.com%,17751,29545580,29.88,8827403
129,01/12/2015,01/01/2016,GB,Google UK,1,Evans,evans.co.uk,www.evans.co.uk%,1841,2029860,35.47,719900
130,01/12/2015,01/01/2016,GB,Google UK,1,Warehouse Fashion,warehouse.co.uk,www.warehouse.co.uk%,3268,3283080,15.5,508872
131,01/12/2015,01/01/2016,GB,Google UK,1,Ted Baker,tedbaker.com,www.tedbaker.com/uk%,3665,4114120,15.93,655265
132,01/12/2015,01/01/2016,GB,Google UK,1,Chain Reaction Cycles,chainreactioncycles.com,www.chainreactioncycles.com%,3314,3115000,37.47,1167292
133,01/12/2015,01/01/2016,GB,Google UK,1,Foot Locker,footlocker.co.uk,www.footlocker.co.uk/en%,3979,7874180,22.87,1800927
134,01/12/2015,01/01/2016,GB,Google UK,1,Wallis,wallis.co.uk,www.wallis.co.uk%,4523,5165130,19.26,994868
135,01/12/2015,01/01/2016,GB,Google UK,1,Hobbs,hobbs.co.uk,www.hobbs.co.uk%,1960,2060820,11.8,243082
136,01/12/2015,01/01/2016,GB,Google UK,1,Feelunique.com,feelunique.com,www.feelunique.com%,9920,14235170,42.25,6013852
137,01/12/2015,01/01/2016,GB,Google UK,1,Lovehoney,lovehoney.co.uk,www.lovehoney.co.uk%,1667,6304960,25.42,1602536
138,01/12/2015,01/01/2016,GB,Google UK,1,JD Williams,jdwilliams.co.uk,www.jdwilliams.co.uk%,4198,7122210,51.5,3667744
139,01/12/2015,01/01/2016,GB,Google UK,1,Mr Porter,mrporter.com,www.mrporter.com/en-gb%,3308,7878820,20.35,1603335
140,01/12/2015,01/01/2016,GB,Google UK,1,Simply Be,simplybe.co.uk,www.simplybe.co.uk%,4350,3864150,26.56,1026292
141,01/12/2015,01/01/2016,GB,Google UK,1,Jacamo,jacamo.co.uk,www.jacamo.co.uk%,1383,1141310,13.11,149598
142,01/12/2015,01/01/2016,GB,Google UK,1,Surfdome.com,surfdome.com,www.surfdome.com%,12832,14724500,27.06,3983755
143,01/12/2015,01/01/2016,GB,Google UK,1,Footasylum,footasylum.com,www.footasylum.com%,17560,17771520,56.89,10109425
144,01/12/2015,01/01/2016,GB,Google UK,1,Burberry,burberry.com,uk.burberry.com%,2301,2468170,24.68,609115
145,01/12/2015,01/01/2016,GB,Google UK,1,BrandAlley,brandalley.co.uk,www.brandalley.co.uk%,755,1989710,5.56,110626
146,01/12/2015,01/01/2016,GB,Google UK,1,Forever 21,forever21.com,www.forever21.com/UK%,5152,5489320,33.86,1858608
147,01/12/2015,01/01/2016,GB,Google UK,1,Games Workshop,games-workshop.com,www.games-workshop.com/en-GB%,64,196090,23.32,45724
148,01/12/2015,01/01/2016,GB,Google UK,1,La Redoute,laredoute.co.uk,www.laredoute.co.uk%,6325,5451160,20.01,1090568
149,01/12/2015,01/01/2016,GB,Google UK,1,Ernest Jones,ernestjones.co.uk,www.ernestjones.co.uk%,9703,15941300,69.55,11087317
150,01/12/2015,01/01/2016,GB,Google UK,1,Decathlon,decathlon.co.uk,www.decathlon.co.uk%,10993,9118240,32.3,2944935
151,01/12/2015,01/01/2016,GB,Google UK,1,Bonmarche,bonmarche.co.uk,www.bonmarche.co.uk%,1936,1752890,16.48,288901
152,01/12/2015,01/01/2016,GB,Google UK,1,Size,size.co.uk,www.size.co.uk%,6521,10070040,30.1,3030857
153,01/12/2015,01/01/2016,GB,Google UK,1,Jack Wills,jackwills.com,www.jackwills.com%,1509,3588020,42.21,1514618
154,01/12/2015,01/01/2016,GB,Google UK,1,Home Bargains,homebargains.co.uk,www.homebargains.co.uk%,4084,3472310,19.48,676292
155,01/12/2015,01/01/2016,GB,Google UK,1,Mango,mango.com,shop.mango.com/GB%,2861,2789830,25.14,701229
156,01/12/2015,01/01/2016,GB,Google UK,1,Firebox,firebox.com,www.firebox.com%,4534,8584690,28.08,2410720
157,01/12/2015,01/01/2016,GB,Google UK,1,Urban Outfitters,urbanoutfitters.com,www.urbanoutfitters.com/uk%,10927,9652480,37.18,3589096
158,01/12/2015,01/01/2016,GB,Google UK,1,Mobile Fun,mobilefun.co.uk,www.mobilefun.co.uk%,4943,6569740,32.33,2123930
159,01/12/2015,01/01/2016,GB,Google UK,1,Dreams,dreams.co.uk,www.dreams.co.uk%,4109,4486010,55.73,2499893
160,01/12/2015,01/01/2016,GB,Google UK,1,Zalando,zalando.co.uk,www.zalando.co.uk%,26973,31606070,21.7,6859466
161,01/12/2015,01/01/2016,GB,Google UK,1,Fat Face,fatface.com,www.fatface.com%,1147,4147890,20.82,863397
162,01/12/2015,01/01/2016,GB,Google UK,1,See Tickets,seetickets.com,www.seetickets.com%,728,3497020,27.24,952672
163,01/12/2015,01/01/2016,GB,Google UK,1,Yours,yoursclothing.co.uk,www.yoursclothing.co.uk%,2724,2946920,14.19,418028
164,01/12/2015,01/01/2016,GB,Google UK,1,Goldsmiths,goldsmiths.co.uk,www.goldsmiths.co.uk%,7462,14867720,52.96,7874333
165,01/12/2015,01/01/2016,GB,Google UK,1,Farfetch,farfetch.com,www.farfetch.com/uk%,5483,7413730,35.28,2615877
166,01/12/2015,01/01/2016,GB,Google UK,1,Claire's,claires.co.uk,www.claires.co.uk%,4025,4632440,35.97,1666158
167,01/12/2015,01/01/2016,GB,Google UK,1,Achica,achica.com,www.achica.com%,1250,1157340,20.78,240490
168,01/12/2015,01/01/2016,GB,Google UK,1,Lenovo,lenovo.com,shop.lenovo.com/gb/en%,1236,2065560,27.52,568498
169,01/12/2015,01/01/2016,GB,Google UK,1,First Choice,firstchoice.co.uk,www.firstchoice.co.uk%,6267,6549050,45.08,2952180
170,01/12/2015,01/01/2016,GB,Google UK,1,Viking,viking-direct.co.uk,www.viking-direct.co.uk/%,3103,2310150,32.76,756788
171,01/12/2015,01/01/2016,GB,Google UK,1,Wowcher,wowcher.co.uk,www.wowcher.co.uk%,2293,3082170,12.09,372669
172,01/12/2015,01/01/2016,GB,Google UK,1,Travel Republic,travelrepublic.co.uk,www.travelrepublic.co.uk/v2/%,13120,7557260,19.32,1460404
173,01/12/2015,01/01/2016,GB,Google UK,1,CarpetRight ,carpetright.co.uk,www.carpetright.co.uk%,1739,1557210,44.46,692413
174,01/12/2015,01/01/2016,GB,Google UK,1,Blacks Outdoor,blacks.co.uk,www.blacks.co.uk%,6106,5439580,50.2,2730618
175,01/12/2015,01/01/2016,GB,Google UK,1,Taobao,taobao.com,www.taobao.com%,5,940,2.98,28
176,01/12/2015,01/01/2016,GB,Google UK,1,Marisota,marisota.co.uk,www.marisota.co.uk%,1079,582180,18.54,107935
177,01/12/2015,01/01/2016,GB,Google UK,1,The Hut,thehut.com,www.thehut.com%,2154,1978910,12.57,248778
178,01/12/2015,01/01/2016,GB,Google UK,1,My Protein,myprotein.com,www.myprotein.com%,947,1477560,32.47,479785
179,01/12/2015,01/01/2016,GB,Google UK,1,Cath Kidston,cathkidston.com,www.cathkidston.com%,1490,2611210,46.19,1206007
180,01/12/2015,01/01/2016,GB,Google UK,1,French Connection,frenchconnection.com,www.frenchconnection.com%,2322,2749240,21.68,596123
181,01/12/2015,01/01/2016,GB,Google UK,1,Cotswold Outdoor,cotswoldoutdoor.com,www.cotswoldoutdoor.com%,7365,6026020,62.42,3761645
182,01/12/2015,01/01/2016,GB,Google UK,1,TM Lewin,tmlewin.co.uk,www.tmlewin.co.uk%,1888,1652460,37.52,620038
183,01/12/2015,01/01/2016,GB,Google UK,1,"Perfume Shop, The",theperfumeshop.com,www.theperfumeshop.com%,8878,14335680,66.57,9542809
184,01/12/2015,01/01/2016,GB,Google UK,1,Cotton Traders,cottontraders.com,www.cottontraders.com/uk%,894,1317230,15.87,209032
185,01/12/2015,01/01/2016,GB,Google UK,1,Lloyds Pharmacy,lloydspharmacy.com,www.lloydspharmacy.com%,3753,3919440,24.41,956634
186,01/12/2015,01/01/2016,GB,Google UK,1,Habitat,habitat.co.uk,www.habitat.co.uk%,7608,11079690,18.76,2078115
187,01/12/2015,01/01/2016,GB,Google UK,1,LoveHolidays.com,loveholidays.com,www.loveholidays.com%,4971,2889760,21.33,616289
188,01/12/2015,01/01/2016,GB,Google UK,1,SportsShoes.com,sportsshoes.com,www.sportsshoes.com%,3541,3177360,42.73,1357832
189,01/12/2015,01/01/2016,GB,Google UK,1,LivingSocial,livingsocial.com,www.livingsocial.com/gb%,330,177960,26.81,47708
190,01/12/2015,01/01/2016,GB,Google UK,1,Gucci,gucci.com,www.gucci.com/uk%,465,811610,9.94,80683
191,01/12/2015,01/01/2016,GB,Google UK,1,The Outnet,theoutnet.com,www.theoutnet.com/en-GB%,3400,6680320,29.57,1975666
192,01/12/2015,01/01/2016,GB,Google UK,1,Ioffer,ioffer.com,www.ioffer.com%,1996,1556690,21.92,341264
193,01/12/2015,01/01/2016,GB,Google UK,1,Hotels.com,hotels.com,uk.hotels.com%,28437,17784420,21.36,3798654
194,01/12/2015,01/01/2016,GB,Google UK,1,Go Groopie,gogroopie.com,www.gogroopie.com%,102,41790,4.25,1776
195,01/12/2015,01/01/2016,GB,Google UK,1,"Book People, The",thebookpeople.co.uk,www.thebookpeople.co.uk%,1369,1613230,40.4,651684
196,01/12/2015,01/01/2016,GB,Google UK,1,Flipkart,flipkart.com,www.flipkart.com%,1992,807660,8.35,67419
197,01/12/2015,01/01/2016,GB,Google UK,1,Mamas & Papas,mamasandpapas.com,www.mamasandpapas.com%,5045,4772050,41.03,1958051
198,01/12/2015,01/01/2016,GB,Google UK,1,Moss Bros,moss.co.uk,www.moss.co.uk%,3159,3027540,26.42,799968
199,01/12/2015,01/01/2016,GB,Google UK,1,Made.com,made.com,www.made.com%,2869,4933050,26.15,1289788
200,01/12/2015,01/01/2016,GB,Google UK,1,"White Company, The",thewhitecompany.com,www.thewhitecompany.com%,4354,5740130,24.82,1424489
201,01/12/2015,01/01/2016,GB,Google UK,1,Uniqlo,uniqlo.com,www.uniqlo.com/uk%,3101,3592910,25.28,908164
202,01/12/2015,01/01/2016,GB,Google UK,1,Funky Pigeon,funkypigeon.com,www.funkypigeon.com%,2842,4394700,46.79,2056435
203,01/12/2015,01/01/2016,GB,Google UK,1,Dune London,dunelondon.com,www.dunelondon.com%,6360,6042510,31.19,1884472
204,01/12/2015,01/01/2016,GB,Google UK,1,Net-A-Porter,net-a-porter.com,www.net-a-porter.com%,7037,13887140,35.67,4953793
205,01/12/2015,01/01/2016,GB,Google UK,1,Juno,juno.co.uk,www.juno.co.uk%,696,631380,18.82,118809
206,01/12/2015,01/01/2016,GB,Google UK,1,Interflora,interflora.co.uk,www.interflora.co.uk%,1523,2460890,51.74,1273282
207,01/12/2015,01/01/2016,GB,Google UK,1,White Stuff,whitestuff.com,www.whitestuff.com%,1673,2147970,13.34,286531
208,01/12/2015,01/01/2016,GB,Google UK,1,Charles Tyrwhitt,ctshirts.co.uk,www.ctshirts.co.uk%,1159,1086560,39.26,426555
